﻿Stok Kodu;Ürün Adı;Ürün Kategorisi;Ürün Tipi;Besleme Gerilimi;Genişleme;İşlem Hızı;Toplam G/Ç Sayısı;Program Hafızası;Dijital Giriş/Çıkış;Analog Giriş/Çıkış;Giriş Tipi;Çıkış Tipi;A/D Çözünürlüğü;Hızlı Sayıcı;Pozisyonlama;PID Kontrol;Haberleşme Portu;Haberleşme Protokolü;Ağırlık;Diğer Özellik;Aksesuarlar;Aksesuarlar;Akım Tüketimi
05.05.30.20404;XBC-DP14E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns;18;4 Kstep;8 Giriş, 6 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;315gr;Programlama Dili: LD, SFC, ST, IL;;;190mA
05.05.30.20405;XBC-DP20E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns;28;4 Kstep;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;418gr;Programlama Dili: LD, SFC, ST, IL;;;200mA
05.05.30.20407;XBC-DP20SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;244;15Kstep/200KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;442gr;Programlama Dili: LD, IL;;;305mA
05.05.30.20406;XBC-DP30E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns;38;4 Kstep;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;423gr;Programlama Dili: LD, SFC, ST, IL;;;210mA
05.05.30.20408;XBC-DP30SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;254;15Kstep/200KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;446gr;Programlama Dili: LD, IL;;;352mA
05.05.30.20407;XBC-DP32U;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;352;32Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;571gr;Programlama Dili: LD, IL, SFC, ST;;;700mA
05.05.30.20409;XBC-DP40SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;264;15Kstep/200KB;24 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;544gr;Programlama Dili: LD, IL;;;355mA
05.05.30.20410;XBC-DP60SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;284;15Kstep/200KB;36 Giriş, 24 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);3 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;717gr;Programlama Dili: LD, IL;;;394mA
05.05.30.16881;XBC-DR10E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;14;4 Kstep;6 Giriş, 4 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;330gr;Programlama Dili: LD, SFC, ST, IL;;;250mA
05.05.30.16882;XBC-DR14E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;18;4 Kstep;8 Giriş, 6 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;340gr;Programlama Dili: LD, SFC, ST, IL;;;280mA
05.05.30.16883;XBC-DR20E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;28;4 Kstep;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;450gr;Programlama Dili: LD, SFC, ST, IL;;;350mA
05.05.30.17838;XBC-DR20SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;244;15Kstep/200KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;514gr;Programlama Dili: LD, IL;;;478mA
05.05.30.23709;XBC-DR28U;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;348;32Kstep;16 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;630gr;Programlama Dili: LD, IL, SFC, ST;;;990mA
05.05.30.26953;XBC-DR28U/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül;60ns/Step;348;32Kstep;16 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;630gr;Programlama Dili: LD, IL, SFC, ST;;;990mA
05.05.30.23710;XBC-DR28UA;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;348;32Kstep;16 Giriş, 12 Çıkış;4 Kanal A/V Giriş, 2 Kanal Akım Çıkış, 2 Kanal Votaj Çıkış (Voltaj: 1~5V, 0~5V, 0~10V, -10~10V, Akım: 4~20mA,0~20mA);Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);14 Bit;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;732gr;Programlama Dili: LD, IL, SFC, ST;;;1040mA
05.05.30.26958;XBC-DR28UA/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül;60ns/Step;348;32Kstep;16 Giriş, 12 Çıkış;4 Kanal A/V Giriş, 2 Kanal Akım Çıkış, 2 Kanal Votaj Çıkış (Voltaj: 1~5V, 0~5V, 0~10V, -10~10V, Akım: 4~20mA,0~20mA);Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);14 Bit;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;732gr;Programlama Dili: LD, IL, SFC, ST;;;1040mA
05.05.30.23711;XBC-DR28UP;Kompakt PLC (XGB);CPU;110~220 VAC;10 modül;60ns/Step;348;32Kstep;16 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);4 Eksen (2Mpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;722gr;Programlama Dili: LD, IL, SFC, ST;;;1550mA
05.05.30.26955;XBC-DR28UP/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül;60ns/Step;348;32Kstep;16 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);4 Eksen (2Mpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;722gr;Programlama Dili: LD, IL, SFC, ST;;;1550mA
05.05.30.16884;XBC-DR30E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;38;4 Kstep;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;465gr;Programlama Dili: LD, SFC, ST, IL;;;470mA
05.05.30.17840;XBC-DR30SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;254;15Kstep/200KB;19 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;528gr;Programlama Dili: LD, IL;;;626mA
05.05.30.10599;XBC-DR32H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;15Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;600gr;Programlama Dili: LD, SFC, ST;;;660mA
05.05.30.10603;XBC-DR32H/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;15Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;2 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;600gr;Programlama Dili: LD, SFC, ST;;;660mA
05.05.30.17842;XBC-DR40SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;264;15Kstep/200KB;24 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;594gr;Programlama Dili: LD, IL;;;684mA
05.05.30.17844;XBC-DR60SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül (genişleme + opsiyon), 2 modül (haberleşme);94ns/Step;284;15Kstep/200KB;36 Giriş, 24 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;804gr;Programlama Dili: LD, IL;;;492mA
05.05.30.10601;XBC-DR64H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;15Kstep;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;2 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;900gr;Programlama Dili: LD, SFC, ST;;;1040mA
05.05.30.10605;XBC-DR64H/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;15Kstep;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4, DC 24V), 2 Faz: 4 Kanal (50Kpps*2, 10Kpps*2, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;900gr;Programlama Dili: LD, SFC, ST;;;1040mA
05.05.30.26959;XBE-AC08A;Kompakt PLC (XGB);Analog Giriş;;;;;;;8 Giriş ;AC 100-120V;;;;;;;;;;;;
05.05.30.10611;XBE-DC08A;Kompakt PLC (XGB);Dijital Giriş;;;;;;8 Giriş;;DC 24V;;;;;;;;;;;;30mA
05.05.30.10612;XBE-DC16A;Kompakt PLC (XGB);Dijital Giriş;;;;;;16 Giriş;;DC 24V;;;;;;;;;;;;40mA
05.05.30.20411;XBE-DC16B;Kompakt PLC (XGB);Dijital Giriş;;;;;;16 Giriş;;DC 24V;;;;;;;;;;;;
05.05.30.10613;XBE-DC32A;Kompakt PLC (XGB);Dijital Giriş;;;;;;32 Giriş;;DC 24V;;;;;;;;;;;;50mA
05.05.30.26960;XBE-DN32A;Kompakt PLC (XGB);Dijital G/Ç;;;;;;16 Giriş, 16 Çıkış;;DC 24V;Dijital Transistör (NPN, DC 12/24V);;;;;;;;;;;60mA
05.05.30.10616;XBE-DR16A;Kompakt PLC (XGB);Dijital G/Ç;;;;;;8 Giriş, 8 Çıkış;;DC 24V;Röle (DC 24V / AC 220V);;;;;;;;;;;250mA
05.05.30.10614;XBE-RY08A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;8 Çıkış;;;Röle (DC 24V / AC 220V);;;;;;;;;;;230mA
05.05.30.20412;XBE-RY08B;Kompakt PLC (XGB);Dijital Çıkış;;;;;;8 Çıkış;;;Röle;;;;;;;;;;;
05.05.30.10615;XBE-RY16A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;16 Çıkış;;;Röle (DC 24V / AC 220V);;;;;;;;;;;420mA
05.05.30.10617;XBE-TN08A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;8 Çıkış;;DC 12 / 24V;Transistör (NPN);;;;;;;;;;;40mA
05.05.30.10618;XBE-TN16A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;16 Çıkış;;DC 12 / 24V;Transistör (NPN);;;;;;;;;;;60mA
05.05.30.10619;XBE-TN32A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;32 Çıkış;;DC 12 / 24V;Transistör (NPN);;;;;;;;;;;120mA
05.05.30.10620;XBE-TP08A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;8 Çıkış;;DC 12 / 24V;Transistör (PNP);;;;;;;;;;;40mA
05.05.30.10621;XBE-TP16A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;16 Çıkış;;DC 12 / 24V;Transistör (PNP);;;;;;;;;;;60mA
05.05.30.10622;XBE-TP32A;Kompakt PLC (XGB);Dijital Çıkış;;;;;;32 Çıkış;;DC 12 / 24V;Transistör (PNP);;;;;;;;;;;120mA
05.05.30.10628;XBF-AD04A;Kompakt PLC (XGB);Analog Giriş;;;;;;;4 Kanal A/V Giriş;Analog DC 0~10V /4~20mA /0~20mA;;12 Bit;;;;;;;;;;120mA (DC 5V), 62mA (DC 24V)
05.05.30.23716;XBF-AD04C;Kompakt PLC (XGB);Analog Giriş;;;;;;;4 Kanal A/V Giriş;Analog DC 1~5V /0~5V /0~10V /-10~10V /4~20mA /0~20mA;;14 Bit;;;;;;;;;;110mA (DC 5V), 100mA (DC 24V)
